11.505,412.24
26.924,421.23
29.744,446.12
31.722,435.61
32.601,425.20
40.490,447.73
46.774,420.20
50.730,475.42
51.499,486.62
58.421,461.02
59.959,490.28
63.585,493.28
63.915,534.15
65.013,466.91
67.760,501.38
75.122,492.84
79.736,515.27
81.384,513.48
83.142,501.03
86.768,480.63
89.295,494.98
93.251,538.80
94.239,526.74
99.513,508.69
101.60,530.89
103.91,502.26
107.97,473.37
110.28,501.99
110.83,493.47
112.92,464.89
115.12,509.67
115.23,496.62
130.72,555.74
133.18,495.73
135.44,498.76
173.24,505.92
187.52,482.83
46.029,532.83
47.312,476.77
48.228,475.76
38.147,400.51
27.882,415.66
24.216,415.66
25.682,411.62
20.000,396.46
24.033,331.82
92.953,513.13
92.403,510.10
91.303,503.03
